"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年の阪急ブレーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/1970年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://wikidata.dbpedia.org/resource/Q11663159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/しずてつジャストライン相良営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/ウォーターボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/八木健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/坂本光司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/堂森佳南子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/塚本靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/大石八治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/大石千八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/大石秀政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/大石秀政","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/宮村眞平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/山崎貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/川上四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/川崎町_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/日本の定時制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/日本の理数科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/日本の高等学校設立年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/旧制中等工業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校・新制高校のナンバースクール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/杉浦武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/榛原町_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/榛原郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/榛原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/水野義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/池田啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/片瀬清利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/牧之原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/築地容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/若杉和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/西原茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/鈴木秀雄_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/雨宮敬作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/静岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://www.w3.org/2000/01/rdf-schema#label","静岡県立榛原高等学校"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://www.w3.org/2000/01/rdf-schema#comment","静岡県立榛原高等学校（しずおかけんりつ はいばらこうとうがっこう）は、静岡県牧之原市静波に所在する県立高等学校。"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の教育"
"http://ja.dbpedia.org/resource/静岡県立榛原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理数に関する学科設置高等学校"
