"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://www.w3.org/2000/01/rdf-schema#label","香港のスポーツ映画"
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ映画"
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香港の映画作品_(ジャンル別)"
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国のスポーツ映画"
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://www.w3.org/2004/02/skos/core#prefLabel","香港のスポーツ映画"
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://dbpedia.org/ontology/wikiPageID",3074622
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://dbpedia.org/ontology/wikiPageRevisionID",69150364
"http://ja.dbpedia.org/resource/Category:香港のスポーツ映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:香港のスポーツ映画?oldid=69150364&ns=14"
"http://ja.dbpedia.org/resource/キャノンボール2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/キャノンボール2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/キャノンボール_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/キャノンボール_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/チャンピオン鷹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/チャンピオン鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/デッドヒート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/デッドヒート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/少林サッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/少林サッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/柔道龍虎房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/柔道龍虎房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/頭文字D_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://ja.dbpedia.org/resource/頭文字D_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
"http://wikidata.dbpedia.org/resource/Q22910996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香港のスポーツ映画"
