"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/弥生時代の遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/橋本駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/橋本駅循環ミニバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/福岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/福岡市立壱岐丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/福岡市立壱岐南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/西区_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/野方_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野方遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/野方遺跡","http://www.w3.org/2000/01/rdf-schema#label","野方遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://www.w3.org/2000/01/rdf-schema#comment","野方遺跡（のかたいせき）は、福岡県福岡市西区野方にある弥生時代後期・古墳時代前期の遺跡である。国の史跡に指定されている（1975年（昭和50年）6月27日指定）。"
"http://ja.dbpedia.org/resource/野方遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市西区の歴史"
"http://ja.dbpedia.org/resource/野方遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の考古遺跡"
"http://ja.dbpedia.org/resource/野方遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県にある国指定の史跡"
