"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q743306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/個人通報制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/12月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://www.w3.org/2000/01/rdf-schema#label","あらゆる形態の人種差別の撤廃に関する国際条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://www.w3.org/2000/01/rdf-schema#comment","あらゆる形態の人種差別の撤廃に関する国際条約（あらゆるけいたいのじんしゅさべつのてっぱいにかんするこくさいじょうやく、英語: International Convention on the Elimination of All Forms of Racial Discrimination、ICERD）は、人種の違いを理由にする差別を撤廃することを定める多国間条約である。略称は人種差別撤廃条約。"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0518xn"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反差別条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際人権関係文書"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合の条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反人種差別"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年の条約"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘイトクライム"
"http://ja.dbpedia.org/resource/あらゆる形態の人種差別の撤廃に関する国際条約","http://dbpedia.org/ontology/wikiPageID",1526463
