"subject","predicate","object"
"http://ja.dbpedia.org/resource/水戸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制学校"
"http://ja.dbpedia.org/resource/新制学校","http://www.w3.org/2000/01/rdf-schema#label","新制学校"
"http://ja.dbpedia.org/resource/新制学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の教育"
"http://ja.dbpedia.org/resource/新制学校","http://dbpedia.org/ontology/wikiPageID",2936657
"http://ja.dbpedia.org/resource/新制学校","http://dbpedia.org/ontology/wikiPageRevisionID",50808988
"http://ja.dbpedia.org/resource/新制学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の教育"
"http://ja.dbpedia.org/resource/新制学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の学校制度の変遷"
"http://ja.dbpedia.org/resource/新制学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本の学校制度の変遷"
"http://ja.dbpedia.org/resource/新制学校","http://dbpedia.org/ontology/wikiPageLength",62
"http://ja.dbpedia.org/resource/新制学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新制学校?oldid=50808988&ns=0"
"http://ja.dbpedia.org/resource/新制学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新制学校"
"http://ja.wikipedia.org/wiki/新制学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新制学校"
