"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nimoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://wikidata.dbpedia.org/resource/Q11592122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/ひた号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/めじろんnimoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/九州産交バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/北里柴三郎記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/南小国町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/坂本善三美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/基山パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/奴留湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/小国町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/峐の湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/日田バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/日田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/杖立温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/満願寺温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/田の原温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://www.w3.org/2000/01/rdf-schema#label","福岡 - 黒川温泉線"
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://dbpedia.org/ontology/wikiPageID",1547285
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://dbpedia.org/ontology/wikiPageRevisionID",89339172
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田バス"
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス高速営業所"
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://dbpedia.org/ontology/wikiPageLength",150
"http://ja.dbpedia.org/resource/福岡_-_黒川温泉線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡_-_黒川温泉線?oldid=89339172&ns=0"
"http://ja.dbpedia.org/resource/西鉄天神高速バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/鍋ヶ滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/黒川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/黒川温泉","http://ja.dbpedia.org/property/交通アクセス","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/福岡黒川温泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.dbpedia.org/resource/福岡黒川温泉線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
"http://ja.wikipedia.org/wiki/福岡_-_黒川温泉線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡_-_黒川温泉線"
