"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q459067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/フェルミ気体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/フォノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/ブロッホの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/位置空間と運動量空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/時間結晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/有効質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶運動量"
"http://ja.dbpedia.org/resource/結晶運動量","http://www.w3.org/2000/01/rdf-schema#label","結晶運動量"
"http://ja.dbpedia.org/resource/結晶運動量","http://www.w3.org/2000/01/rdf-schema#comment","固体物理学における結晶運動量（けっしょううんどうりょう、英: crystal momentum）または擬運動量（ぎうんどうりょう、英: quasimomentum、準運動量とも）とは、結晶格子中の電子に関する運動量に似たベクトル量。格子中で電子が持つ波数ベクトル k によって以下のように定義される。 ここで ħ は換算プランク定数である。力学的な運動量のように、結晶運動量においても運動量保存則がしばしば適用される。このため物質科学や物理学において解析の手段として有用である。"
"http://ja.dbpedia.org/resource/結晶運動量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:固体物理学"
"http://ja.dbpedia.org/resource/結晶運動量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子"
"http://ja.dbpedia.org/resource/結晶運動量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物性物理学"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageID",3537042
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageRevisionID",84563262
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センゲージラーニング"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群速度"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体物理学"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジカル・レビュー"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッホの定理"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格子欠陥"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶格子"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ物理学会"
"http://ja.dbpedia.org/resource/結晶運動量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wave_packet_(dispersion).gif"
