"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金下建設"
"http://ja.dbpedia.org/resource/大阪取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金下建設"
"http://ja.dbpedia.org/resource/宮津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金下建設"
"http://ja.dbpedia.org/resource/日本の企業一覧_(建設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金下建設"
"http://ja.dbpedia.org/resource/東京証券取引所スタンダード市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金下建設"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/2000/01/rdf-schema#label","金下建設"
"http://ja.dbpedia.org/resource/金下建設","http://www.w3.org/2000/01/rdf-schema#comment","金下建設株式会社（かねしたけんせつ、英: The Kaneshita Construction Co.,Ltd.）は、京都府宮津市字須津に本社を置く建設会社。地方ゼネコンとされる。"
"http://ja.dbpedia.org/resource/金下建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設会社"
"http://ja.dbpedia.org/resource/金下建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の企業"
"http://ja.dbpedia.org/resource/金下建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮津市の企業"
"http://ja.dbpedia.org/resource/金下建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年上場の企業"
"http://ja.dbpedia.org/resource/金下建設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageID",2523967
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageRevisionID",91304611
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設会社"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaneshita_Construction_2021-04_ac.jpg"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有価証券報告書"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父市"
"http://ja.dbpedia.org/resource/金下建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手川_(京都府)"
