"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11478690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/丁城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/上領頼規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/中井久包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/君谷長晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長教_(石見小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長旌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長胤_(石見小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長隆_(石見小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/小笠原長雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/川本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/日和城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/楢崎信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/楢崎豊景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/温湯城","http://www.w3.org/2000/01/rdf-schema#label","温湯城"
"http://ja.dbpedia.org/resource/温湯城","http://www.w3.org/2000/01/rdf-schema#comment","温湯城（ぬくゆじょう）は、石見国邑智郡、現在の島根県邑智郡川本町にあった日本の城。石見小笠原氏の居城。"
"http://ja.dbpedia.org/resource/温湯城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の城"
"http://ja.dbpedia.org/resource/温湯城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川本町の建築物"
"http://ja.dbpedia.org/resource/温湯城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見小笠原氏"
"http://ja.dbpedia.org/resource/温湯城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川本町の歴史"
"http://ja.dbpedia.org/resource/温湯城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見国"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageID",1046467
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageRevisionID",91140674
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の城"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘南備寺"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1558年"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1559年"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長氏"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭大系"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石見国"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江津市"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居館"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当城"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利隆元"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三江線"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城_(城)"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子晴久"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子氏"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川隆景"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見川本駅"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川本町の建築物"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見町"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江の川"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾根"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍原崩れ"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石見小笠原氏"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見銀山"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑南町"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長義"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑智郡"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本町"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本丸"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義弘"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川本町の歴史"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長雄"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫓"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山城"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日和城"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hb.pei.jp/shiro/iwami/nukuyu-jyo/"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E8%85%B0%E9%83%AD"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwami.web.fc2.com/other/nukuyu.htm"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/rejectY",1558
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/remains","郭、腰郭、土塁、堀（堀切・竪堀・連続堀切）、石垣"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/ラベル","温湯城"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/latm",58
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/lats",48.3
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/longd",132
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/longm",30
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/longs",17.3
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/name","温湯城"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/地図","Japan Shimane"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/pref","島根県"
"http://ja.dbpedia.org/resource/温湯城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/abstract","温湯城（ぬくゆじょう）は、石見国邑智郡、現在の島根県邑智郡川本町にあった日本の城。石見小笠原氏の居城。"
"http://ja.dbpedia.org/resource/温湯城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/温湯城"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageLength",3508
"http://ja.dbpedia.org/resource/温湯城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/温湯城?oldid=91140674&ns=0"
"http://ja.dbpedia.org/resource/石見川本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/貫助八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/川本温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温湯城"
"http://ja.dbpedia.org/resource/川本温湯城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/温湯城"
"http://ja.wikipedia.org/wiki/温湯城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/温湯城"
