"subject","predicate","object"
"http://ja.dbpedia.org/resource/M108_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエ天体の一覧"
"http://ja.dbpedia.org/resource/M109_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエ天体の一覧"
"http://ja.dbpedia.org/resource/M98_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエ天体の一覧"
"http://ja.dbpedia.org/resource/M99_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエ天体の一覧"
"http://ja.dbpedia.org/resource/シャルル・メシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエ天体の一覧"
"http://ja.dbpedia.org/resource/ペルセウス腕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエ天体の一覧"
"http://ja.dbpedia.org/resource/メシエカタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエ天体の一覧"
"http://ja.dbpedia.org/resource/メシエマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシエ天体の一覧"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://www.w3.org/2000/01/rdf-schema#label","メシエ天体の一覧"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://www.w3.org/2000/01/rdf-schema#comment","本項では、シャルル・メシエによる天体のカタログであるメシエカタログに記されている、星雲と星団などの天体の一覧を記載する。"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メシエ天体"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体の一覧"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャルル・メシエ"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageID",602886
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91066476
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみへび座"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M30_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M37_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等級_(天文)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M38_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M32_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M43_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたご座"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぎつね座"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M46_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M40_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぎ座"
