"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7067660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/オコトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・セチェン"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://www.w3.org/2000/01/rdf-schema#label","デイ・セチェン"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://www.w3.org/2000/01/rdf-schema#comment","デイ・セチェン（Dei sečen, モンゴル語: Дэй Сэцэн, 中国語: 特薛禅, 生没年不詳）は、12世紀末のコンギラト部ボスクル氏族長。『元史』などの漢文史料では特薛禅／徳薛禅、『集史』などのペルシア語史料ではデイ・ノヤン（Deī Nūyān）と記される。娘のボルテがテムジン（チンギス・カン）に嫁いだのを始めとして、デイ・セチェンの子孫は多くの皇后を輩出する有力姻族として知られた。"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンギラト部"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageID",3419355
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageRevisionID",85469694
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル史の人物"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルテ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンギラト部"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスゲイ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチン"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル_(コンギラト部)"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センゲ・ブラ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャブイ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリギヤシリ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムブイ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチ_(コンギラト部)"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンジタイ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンダリ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンギラト"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキ・フジン"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロチン"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集史"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルワダイ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オチン"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チグゥ"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/デイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディウバラ"
