"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_comics_story_arc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/Template:ISBN","http://dbpedia.org/ontology/wikiPageID",2065662
"http://ja.dbpedia.org/resource/Template:ISBN","http://dbpedia.org/ontology/wikiPageRevisionID",92194783
"http://ja.dbpedia.org/resource/Template:ISBN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/Template:ISBN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ISBN?oldid=92194783&ns=10"
"http://ja.dbpedia.org/resource/Template:Lien_brisé","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/Template:Module_biblio/identifiants_normalisés_internationaux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/Template:基礎情報_書籍/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/イアン・スティーヴンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/イーヴシャムの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/オープンブック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ガル・ヴィハーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/シェルショック_(神経症)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/シャーリー・マクレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/スチューデント化された範囲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ドラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ドラムバラ城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第1番_(ヴィラ＝ロボス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第2番_(ヴィラ＝ロボス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ブライアン・L・ワイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ヘマ・フォン・グルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/ペルチャッハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/小林宏之_(パイロット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
"http://ja.dbpedia.org/resource/英語の綴字改定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN"
