"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC","http://dbpedia.org/ontology/wikiPageID",1792039
"http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC","http://dbpedia.org/ontology/wikiPageRevisionID",85659396
"http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:バスケットボール女子日本代表歴代HC?oldid=85659396&ns=10"
"http://ja.dbpedia.org/resource/トム・ホーバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/中川文一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/中村和雄_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/内海知秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/北原憲彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/原田茂_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/尾崎正敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/恩塚亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/榎本日出夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/石川武_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://ja.dbpedia.org/resource/荒順一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
"http://wikidata.dbpedia.org/resource/Q22825232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:バスケットボール女子日本代表歴代HC"
