"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19735682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マハー・ティーラウンタ"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/2000/01/rdf-schema#label","マハー・ティーラウンタ"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://www.w3.org/2000/01/rdf-schema#comment","マハー・ティーラウンタ（ビルマ語: ရှင်မဟာသီလဝံသ、1453年 - 1518年）は、ビルマの文人、僧侶。マハーラタターラと共に、インワ朝の時代における二大詩人として知られており、植民地時代以前のビルマにおける最も偉大な詩人の1人である。敬称である「シン」を加えて、シン・マハー・ティーラウンタと呼ばれることもある。幼名はマウン・ニョウ。"
"http://ja.dbpedia.org/resource/マハー・ティーラウンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1518年没"
