"subject","predicate","object"
"http://ja.dbpedia.org/resource/スワジランド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルトン"
"http://ja.dbpedia.org/resource/チャルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルトン"
"http://ja.dbpedia.org/resource/ビルトン","http://www.w3.org/2000/01/rdf-schema#label","ビルトン"
"http://ja.dbpedia.org/resource/ビルトン","http://www.w3.org/2000/01/rdf-schema#comment","ビルトン、ビルトング（英語: biltong）は、南部アフリカ諸国（南アフリカ、ジンバブエ、マラウイ、ナミビア、ボツワナ、ザンビア）で生まれた乾燥した生肉である。牛肉からダチョウやクーズーなどのジビエまで、さまざまな種類の肉が使用される。また、切り方も様々で、ヒレ肉を筋肉の目に沿って短冊状にカットしたものや、平らな部分を目に沿ってスライスしたものなどがある。ビーフジャーキーと同じように肉をスパイスで乾燥させたものであるが、代表的な材料や味、製造工程が異なる場合がある。 ビルトンの語源は、オランダ語のbil（「尻」）とtong（「舌」）である。"
"http://ja.dbpedia.org/resource/ビルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの食文化"
"http://ja.dbpedia.org/resource/ビルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食肉加工品"
"http://ja.dbpedia.org/resource/ビルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の食文化"
"http://ja.dbpedia.org/resource/ビルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾物"
"http://ja.dbpedia.org/resource/ビルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スナック菓子"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageID",4427550
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageRevisionID",88595019
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスターソース"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダチョウ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュガー"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウス菌"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩塩"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープ植民地"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメグ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燻製"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポットブレッド"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚肉"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンゼルフィッシュ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食肉加工品"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸塩"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食料保存"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングボック"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヌーク"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩漬け"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界保健機関"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アフリカ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗菌作用"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッパー"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの食文化"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/ビルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーフジャーキー"
