"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/2000/01/rdf-schema#label","アイアンマインド社"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/2000/01/rdf-schema#comment","アイアンマインド社(英: IronMind Enterprises, Inc.)は、アメリカ合衆国のトレーニング機器を取り扱う会社である。代表製品は握力強化器具のキャプテンズ・オブ・クラッシュ・グリッパーズ（CoCグリッパー）である。 アイアンマインド社はイレイコ社(トレーニング用器具)の代理店も行っている。日本では輸入もされていて、主に通販で販売されている。"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t0xs"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング用具"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ用品メーカー"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年設立の企業"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の企業"
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageID",2972573
"http://ja.dbpedia.org/resource/アイアンマインド社","http://dbpedia.org/ontology/wikiPageRevisionID",70535006
