"subject","predicate","object"
"http://ja.dbpedia.org/resource/%22GREEN%22_A_TRIBUTE_TO_YUTAKA_OZAKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/Template:清木場俊介","http://dbpedia.org/ontology/wikiPageID",2081801
"http://ja.dbpedia.org/resource/Template:清木場俊介","http://dbpedia.org/ontology/wikiPageRevisionID",89141605
"http://ja.dbpedia.org/resource/Template:清木場俊介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:清木場俊介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:清木場俊介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:清木場俊介?oldid=89141605&ns=10"
"http://ja.dbpedia.org/resource/FIGHTING_MEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/FLYING_JET","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/Fighting_Man_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/IMAGE_(清木場俊介のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/I_Believe_(シン・ヘソン×清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/JET_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/LOVE_SONGS_〜BALLAD_SELECTION〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/Our_style","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/ROCK&SOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/ROCK&SOUL_2010-2011_LIVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/ROLLING_MY_WAY_-2011年9月30日_at_Zepp_Sendai-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/Rockin'_the_Door","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/SAKURA_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/VIDEO_CLIPS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/いつか…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/さよなら愛しい人よ…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/エール_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/ドキュメンタリー・ミュージックビデオ_宇部三部作_完全版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/五日間……バックレよう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/人間じゃろうが!/さよならの唄…。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/今。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/友へ_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/唄い屋・BEST_Vol.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/変わらないコト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/天国は待ってくれる_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/川根来音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/幸せな日々を君と","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/愛のかたち_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/日本武道館_-2010年1月31日_FLYING_JET_TOUR_2009〜2010_TOUR_FINAL-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/日本武道館_-2011年4月24日_ROCK&SOUL_2010-2011_TOUR_FINAL-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/最後の夜_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/桜色舞うころ/メロディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場俊介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場俊介_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場俊介_LIVE_%22祭%22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場俊介_LIVE_TOUR_2007_%22まだまだ!_オッサン少年の旅%22_OSSAN_BOY'S_TOUR_BACK_AGAIN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場俊介_LIVE_TOUR_2008-2009_%22ROCK_&_SOUL_II%22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場俊介_LIVE_TOUR_2008_%22Rock_&_Soul%22_日本武道館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場俊介_Live_Tour_2006_それ行け!_オッサン少年の旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場俊介_SONGS_2005-2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/清木場祭2007","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/男祭_2009_初陣_-2009年11月29日_赤坂BLITZ-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/男祭_2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/終わりなき旅路の中で…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/羽1/2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/魔法の言葉_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/Again_(清木場俊介の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/BALLAD_SELECTION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/Believe/僕の毎日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/CHANGE_(清木場俊介のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/CHRISTMAS_CONCERT_2011_LOVE_SONGS_FOR_WOMEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://ja.dbpedia.org/resource/CHRISTMAS_CONCERT_2012_%22WHITE_ROCK%22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清木場俊介"
"http://wikidata.dbpedia.org/resource/Q22818071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:清木場俊介"
