"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Acronis_True_Image","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/AirDrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/AirDrop","http://ja.dbpedia.org/property/platform","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_M1_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_M1_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_M2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_Remote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_Special_Event","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Appleの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Appleシリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Boot_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/DCI-P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Final_Cut_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/GarageBand","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Get_a_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/HARAJUKUAbemaStudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/IEEE_1394","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/IMac_(インテルベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/IPhone_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/ISight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Imoutoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Imoutoid","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Intel_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/KissBee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Logic_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/MBP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/MacBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/MacBook_(2015-2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/MacBook_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/MacBook_Pro","http://www.w3.org/2000/01/rdf-schema#label","MacBook Pro"
"http://ja.dbpedia.org/resource/MacBook_Pro","http://www.w3.org/2000/01/rdf-schema#comment","MacBook Pro（マックブック プロ）はAppleが開発、販売するノートブック型Macのシリーズである。"
