"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダーク・タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/ダーク・タワー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/ハリー・ポッターシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/ハリー・ポッターシリーズの魔法生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/ファンタスティック・ビーストと黒い魔法使いの誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/ファンタスティック・ビーストと黒い魔法使いの誕生","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/ファンタスティック・ビーストシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/マルコ・ポーロ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/マルコ・ポーロ_(テレビドラマ)","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/品田美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/大地葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/大津愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/桜木可奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/魔法ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヒョン"
"http://ja.dbpedia.org/resource/スヒョン","http://www.w3.org/2000/01/rdf-schema#label","スヒョン"
"http://ja.dbpedia.org/resource/スヒョン","http://dbpedia.org/ontology/wikiPageID",4371705
"http://ja.dbpedia.org/resource/スヒョン","http://dbpedia.org/ontology/wikiPageRevisionID",83402011
"http://ja.dbpedia.org/resource/スヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スヒョン_(1985年生の女優)"
"http://ja.dbpedia.org/resource/スヒョン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キム・スヒョン_(1985年生の女優)"
"http://ja.dbpedia.org/resource/スヒョン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スヒョン"
"http://ja.dbpedia.org/resource/スヒョン","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/スヒョン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スヒョン?oldid=83402011&ns=0"
"http://ja.wikipedia.org/wiki/スヒョン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スヒョン"
