"subject","predicate","object"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://www.w3.org/2000/01/rdf-schema#label","1947年神奈川県会議員選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://www.w3.org/2000/01/rdf-schema#comment","1947年神奈川県会議員選挙（1947ねんかながわけんかいぎいんせんきょ）は、神奈川県の議決機関である神奈川県会を構成する議員を全面改選するために行われる選挙で、第1回統一地方選挙の後半戦投票日である4月30日に投票が行われた。"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第1回統一地方選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県議会議員選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageID",4388022
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageRevisionID",84045392
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山徳雄"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(横浜市)"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄下郡"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津久井郡"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦郡"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(横浜市)"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄上郡"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中郡"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中選挙区制"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯子区"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉郡"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県議会議員選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県知事"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高座郡"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自由党_(1945-1948)"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県議会"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見区_(横浜市)"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保土ケ谷区"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚市"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協同党"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸塚区"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回統一地方選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井一郎"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第1回統一地方選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港北区"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛甲郡"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山岩太郎"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Election"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神奈川県の選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colorbox"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第1回統一地方選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanagawa_Prefectural_Assembly_election,_1947.svg?width=300"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1947年神奈川県会議員選挙"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanagawa_Prefectural_Assembly_election,_1947.svg"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/afterElection","http://ja.dbpedia.org/resource/内山岩太郎"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/afterParty","無所属"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/color",33
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/color",661
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/color",3
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/color",84195
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/country","神奈川県"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/electionDate","--04-30"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/electionName",1947
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/nextElection",1951
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/nextYear",1951
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/ongoing","no"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/party","日本社会党"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://ja.dbpedia.org/property/party","日本自由党 日本自由党"
