"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gnuplot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/Hello_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/Highcharts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/Krita","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/OpenDocumentをサポートするアプリケーションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/Potlatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/R言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/SVG","http://www.w3.org/2000/01/rdf-schema#label","SVG"
"http://ja.dbpedia.org/resource/SVG","http://dbpedia.org/ontology/wikiPageID",427875
"http://ja.dbpedia.org/resource/SVG","http://dbpedia.org/ontology/wikiPageRevisionID",46977815
"http://ja.dbpedia.org/resource/SVG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントビンセント・グレナディーン"
"http://ja.dbpedia.org/resource/SVG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scalable_Vector_Graphics"
"http://ja.dbpedia.org/resource/SVG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Scalable_Vector_Graphics"
"http://ja.dbpedia.org/resource/SVG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/SVG","http://dbpedia.org/ontology/wikiPageLength",120
"http://ja.dbpedia.org/resource/SVG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SVG?oldid=46977815&ns=0"
"http://ja.dbpedia.org/resource/SVG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SVG"
"http://ja.dbpedia.org/resource/Scribus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/Xfce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/カラー文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/グラフ作成ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/タックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/ドローソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/ブレンドモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/プログレッシブエンハンスメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/林亜欧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://wikidata.dbpedia.org/resource/Q408399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/Svg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVG"
"http://ja.dbpedia.org/resource/Svg","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SVG"
"http://ja.wikipedia.org/wiki/SVG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SVG"
