"subject","predicate","object"
"http://ja.dbpedia.org/resource/2時45分からはスローでイージーなルーティーンで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/Let's!美バディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/Let's!美バディ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/P2C_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/THE鬼タイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/TOKYO_SPEAKEASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/アスリートフードマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/アナウンサーのゆるちゃん/たりかしCh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/カジサックの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/フィッシャーズ_(YouTuber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/プロ・フィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/志の輔ラジオ_落語DEデート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/櫻井・有吉_THE夜会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/沼にハマってきいてみた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹脇まりな"
"http://ja.dbpedia.org/resource/竹脇まりな","http://www.w3.org/2000/01/rdf-schema#label","竹脇まりな"
"http://ja.dbpedia.org/resource/竹脇まりな","http://www.w3.org/2000/01/rdf-schema#comment","竹脇 まりな（たけわき まりな、Marina Takewaki、1989年12月19日 - ）は、日本のYouTuber、フィットネスインストラクター。秋田県出身。UUUM所属。既婚。"
