"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/721年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/731年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/740年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/815年","http://www.w3.org/2000/01/rdf-schema#label","815年"
"http://ja.dbpedia.org/resource/815年","http://www.w3.org/2000/01/rdf-schema#comment","815年（815 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/815年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:815年"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageID",41346
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageRevisionID",69660625
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:815年"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/731年"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/877年"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャービル・イブン＝ハイヤーン"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(唐)"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスラ"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀有常"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律宗"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャーアッラー"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常騰"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/721年"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学者"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日_(旧暦)"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバース朝"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日_(旧暦)"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如宝"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占星術"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙未"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/740年"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/世紀",9
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/年",815
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/年代",800
"http://ja.dbpedia.org/resource/815年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/abstract","815年（815 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/815年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/815年"
"http://ja.dbpedia.org/resource/815年","http://dbpedia.org/ontology/wikiPageLength",1008
"http://ja.dbpedia.org/resource/815年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/815年?oldid=69660625&ns=0"
"http://ja.dbpedia.org/resource/877年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/正税帳使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/永忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/清掃の制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/ブルガリア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/マチャキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/マーシャーアッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/ミヒェルシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/ミュールハイム・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/メトディオス_(スラヴの（亜）使徒)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/ラスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/ラングゲンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/レオーン5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/ロングシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/上毛野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/下毛野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/中世哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/乙未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/井戸寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/仙龍寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/任那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/任那日本府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/伎楽面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/伴国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/佐伯永継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/倭文氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/元和_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/八坂寺_(松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/副将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/劉禹錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/勇山文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/十輪寺_(高砂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/千年のバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/千葉県道113号佐原多古線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/南淵弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/名取団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/吐蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/吐蕃王朝の国王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/和気仲世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/和気真綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/和縄継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/国分寺_(亀山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/土佐国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/城柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/壱岐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/外記日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/多治比今麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/多治比全成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/多治比高子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/大中臣淵魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/大善寺_(須崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/大日寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/大日寺_(香南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/大瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/大野真雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/如宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/安倍真勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/安倍真直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/安楽寺_(徳島県上板町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/安積団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/安積郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/安部雄能麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/安野真継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/安養寺_(大津市石山南郷町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/実忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/富山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/小槻山君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/小田団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/小野岑守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/小野真野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/小野篁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/岩屋寺_(愛媛県久万高原町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/岩水寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/嵯峨天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/巨勢野足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/常楽寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/常福寺_(四国中央市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/常騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/延算寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/弘仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/弘仁寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/張彦遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/当宗家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/彝泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/徳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/徳丹城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/忌部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/慈眼院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/支那思想及人物講話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/新撰姓氏録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/日向国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/日本の古代東北経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/日本の皇后一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/春原五百枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/朝野鹿取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/木山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/未確認飛行物体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/本福寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/朱雀_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/東国六腹朝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/柳宗元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/梵釈寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/業良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/極楽寺_(鳴門市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/橘嘉智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/橘常子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/橘御井子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/橘氏公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/橘永継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/橘清友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/橘長谷麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/武元衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/水主神社_(城陽市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/永原恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/河内長野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/法華寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/法輪寺_(阿波市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/泰山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/清原夏野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/清原長谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/源信_(公卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/源定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/滋野家訳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/滋野貞主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/焼山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/焼津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/熊谷寺_(阿波市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/牡鹿氏縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
