"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4798318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/アーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://www.w3.org/2000/01/rdf-schema#label","アーサー・S・コミンズ・カー"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://www.w3.org/2000/01/rdf-schema#comment","アーサー・ストレテル・コミンズ・カー（Arthur Strettell Comyns Carr, 1882年9月19日 － 1965年4月20日）はイギリスの弁護士。東京裁判においては、イギリス代表の検察官を務めた。"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzg74"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京裁判"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの弁護士"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageID",1112748
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageRevisionID",85105526
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京裁判"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東国際軍事裁判"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税法"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/アーサー・S・コミンズ・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1914_Arthur_Comyns_Carr.jpg"
