"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIR_JAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/BAZRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/BORIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/Fangsanalsatan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD3"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/2000/01/rdf-schema#label","MAD3"
"http://ja.dbpedia.org/resource/MAD3","http://www.w3.org/2000/01/rdf-schema#comment","MAD3（マッドスリー）は、日本のスリーピース・インスト・ロックバンド。"
"http://ja.dbpedia.org/resource/MAD3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/MAD3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/MAD3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/MAD3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/MAD3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年に再結成した音楽グループ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageID",3807855
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageRevisionID",91726285
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランブレッタ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIME_BOMB_RECORDS"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレージロック"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIR_JAM"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロカビリー"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOSQUITO_SPIRAL"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミディ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間ジャパン"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_5.6.7.8's"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺市"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェレーサー"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギターウルフ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキン・ジェリー・ビーン"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BITTER_SWEET_GENERATION"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム・スモール・アームズ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックンロール"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/MAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
