"subject","predicate","object"
"http://ja.dbpedia.org/resource/トラシュロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/トラシュロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/公孫述","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/公孫述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/寇恂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/寇恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/延岑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/延岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/王常_(後漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/王常_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/田戎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/田戎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/耿況","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/耿況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:36年没"
"http://ja.dbpedia.org/resource/Category:36年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:36年没","http://www.w3.org/2000/01/rdf-schema#label","36年没"
"http://ja.dbpedia.org/resource/Category:36年没","http://www.w3.org/2004/02/skos/core#prefLabel","36年没"
"http://ja.dbpedia.org/resource/Category:36年没","http://dbpedia.org/ontology/wikiPageID",619251
"http://ja.dbpedia.org/resource/Category:36年没","http://dbpedia.org/ontology/wikiPageRevisionID",47094670
"http://ja.dbpedia.org/resource/Category:36年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:36年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:36年没?oldid=47094670&ns=14"
"http://wikidata.dbpedia.org/resource/Q6603788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:36年没"
