"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11648266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/がん診療連携拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/くしろバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/エイズ治療拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/中園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/労働者健康安全機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/北海道立釧路高等看護学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/2000/01/rdf-schema#label","釧路労災病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/2000/01/rdf-schema#comment","釧路労災病院（くしろろうさいびょういん）は、北海道釧路市にある病院。道東で唯一の労災病院であり、釧根地区で唯一の地域医療支援病院に承認されている。釧路労災看護専門学校を併設している。"
"http://ja.dbpedia.org/resource/釧路労災病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(独立行政法人労働者健康安全機構)"
"http://ja.dbpedia.org/resource/釧路労災病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の医療機関"
"http://ja.dbpedia.org/resource/釧路労災病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釧路市の建築物"
"http://ja.dbpedia.org/resource/釧路労災病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年開業の施設"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageID",2058391
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageRevisionID",82440527
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路市"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本外科学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神経学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災看護専門学校"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁煙外来"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿寒バス"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(独立行政法人労働者健康安全機構)"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kushiro_Rosai_Hospital.JPG"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緩和医療"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん診療連携拠点病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔外科"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くしろバス"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本臨床腫瘍学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本臨床細胞学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本病理学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消化器外科学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠時無呼吸症候群"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消化器病学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本血液学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消化器内視鏡学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイズ治療拠点病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者健康安全機構"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の医療機関"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養サポートチーム"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本肝臓学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核予防法"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年開業の施設"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本耳鼻咽喉科学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道東"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釧路市の建築物"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本口腔外科学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本内科学会"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧根"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路駅"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理診断科"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kushiroh.johas.go.jp"
"http://ja.dbpedia.org/resource/釧路労災病院","http://xmlns.com/foaf/0.1/name","釧路労災病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://xmlns.com/foaf/0.1/name","独立行政法人労働者健康安全機構 釧路労災病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://xmlns.com/foaf/0.1/name","KUSHIRO ROSAI HOSPITAL"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/postalCode","085-8533"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.00611114501953125
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.georss.org/georss/point","43.00611111111111 144.3852777777778"
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.385284423828125
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kushiro_Rosai_Hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/釧路労災病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kushiro_Rosai_Hospital.jpg"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/名称","釧路労災病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/所在地","北海道釧路市中園町13-23"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/所在地郵便番号",85
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/正式名称","独立行政法人労働者健康安全機構 釧路労災病院"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/経度度",144
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/経度秒",7
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/緯度分",0
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/緯度度",43
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/緯度秒",22
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/英語名称","KUSHIRO ROSAI HOSPITAL"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/開設者","独立行政法人労働者健康安全機構"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/二次医療圏","釧路"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/標榜診療科","内科、消化器内科、精神科、神経内科、循環器科、小児科、外科、整形外科、形成外科、脳神経外科、皮膚科、泌尿器科、産婦人科、眼科、耳鼻咽喉科、リハビリテーション科、放射線科、麻酔科、歯科、歯科口腔外科、病理診断科"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/病院機能評価","一般病院2（500床以上）（主たる機能）：3rdG:Ver.1.0〜"
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/許可病床数",467
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/開設年月日",1960
"http://ja.dbpedia.org/resource/釧路労災病院","http://ja.dbpedia.org/property/病院事業管理者","野々村克也（院長）"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/bedCount",467
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/openingYear","1960"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/abstract","釧路労災病院（くしろろうさいびょういん）は、北海道釧路市にある病院。道東で唯一の労災病院であり、釧根地区で唯一の地域医療支援病院に承認されている。釧路労災看護専門学校を併設している。"
"http://ja.dbpedia.org/resource/釧路労災病院","http://dbpedia.org/ontology/wikiPageLength",2876
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/釧路労災病院?oldid=82440527&ns=0"
"http://ja.dbpedia.org/resource/釧路労災病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.38528442383 43.00611114502)"
"http://ja.dbpedia.org/resource/釧路労災病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/釧路労災病院"
"http://ja.dbpedia.org/resource/釧路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/阿寒バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/独立行政法人労働者健康福祉機構釧路労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.dbpedia.org/resource/独立行政法人労働者健康福祉機構釧路労災病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/釧路労災病院"
"http://ja.wikipedia.org/wiki/釧路労災病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/釧路労災病院"
