"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀川りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸猛"
"http://ja.dbpedia.org/resource/鬼丸猛","http://www.w3.org/2000/01/rdf-schema#label","鬼丸猛"
"http://ja.dbpedia.org/resource/鬼丸猛","http://dbpedia.org/ontology/wikiPageID",3726022
"http://ja.dbpedia.org/resource/鬼丸猛","http://dbpedia.org/ontology/wikiPageRevisionID",66877943
"http://ja.dbpedia.org/resource/鬼丸猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAIBA"
"http://ja.dbpedia.org/resource/鬼丸猛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YAIBA"
"http://ja.dbpedia.org/resource/鬼丸猛","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/鬼丸猛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鬼丸猛?oldid=66877943&ns=0"
"http://ja.dbpedia.org/resource/鬼丸猛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鬼丸猛"
"http://ja.wikipedia.org/wiki/鬼丸猛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鬼丸猛"
