"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトラクション_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/アトラクション_(競走馬)","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/アフリカンローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/アフリカンローズ","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/アプレザンレーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/アプレザンレーヴ","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/アレック・ヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/エイシンデピュティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/エイシンデピュティ","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/エイシンプレストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/エイシンプレストン","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/エイシンプレストン","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/オフィサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/オフィサー","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/オーブ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/オーブ_(競走馬)","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/オーブルチェフ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/オーブルチェフ_(競走馬)","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/オーロラテソーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/オーロラテソーロ","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/カラニシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/カラニシ","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/カラニシ","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/カヴァートラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/カヴァートラブ","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/キャヴァルリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/キャヴァルリーマン","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/キングカメハメハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/キングカメハメハ","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/グリーンダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://www.w3.org/2000/01/rdf-schema#label","グリーンダンサー"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://www.w3.org/2000/01/rdf-schema#comment","グリーンダンサー (Green Dancer) はアメリカ合衆国で生産され、フランスで調教を受けた競走馬および種牡馬である。半弟にグリーンマウント（本邦輸入種牡馬、ライブリマウントの父）がいる。アレック・ヘッド調教師の息子フレディ・ヘッドが騎乗し、イギリスとフランスでG1競走を計3勝した。"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2bnd"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生_(競走馬)"
"http://ja.dbpedia.org/resource/グリーンダンサー","http://dbpedia.org/ontology/wikiPageID",1690500
