"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17211694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杵淵直都"
"http://ja.dbpedia.org/resource/ピアノ調律師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵淵直都"
"http://ja.dbpedia.org/resource/中谷孝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵淵直都"
"http://ja.dbpedia.org/resource/広田米太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵淵直都"
"http://ja.dbpedia.org/resource/杵淵直知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵淵直都"
"http://ja.dbpedia.org/resource/杵淵直都","http://www.w3.org/2000/01/rdf-schema#label","杵淵直都"
"http://ja.dbpedia.org/resource/杵淵直都","http://www.w3.org/2000/01/rdf-schema#comment","杵淵 直都（きねぶち なおと、1890年9月7日 - 1964年10月6日）は、日本のピアノ調律師である。"
"http://ja.dbpedia.org/resource/杵淵直都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/杵淵直都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/杵淵直都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のピアノ調律師"
"http://ja.dbpedia.org/resource/杵淵直都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/杵淵直都","http://dbpedia.org/ontology/wikiPageID",2801584
"http://ja.dbpedia.org/resource/杵淵直都","http://dbpedia.org/ontology/wikiPageRevisionID",51850977
"http://ja.dbpedia.org/resource/杵淵直都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/杵淵直都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代町_(長野県)"
"http://ja.dbpedia.org/resource/杵淵直都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/杵淵直都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和時代"
