"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6544198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/2000/01/rdf-schema#label","メディナ・デル・カンポ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/2000/01/rdf-schema#comment","メディナ・デル・カンポ駅（スペイン語: Estación de Medina del Campo）はスペインのカスティーリャ・イ・レオン州バリャドリッド県メディナ・デル・カンポにある鉄道駅である。海抜724.73mに位置する。"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの鉄道駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年開業の鉄道駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageID",2776285
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageRevisionID",67900799
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレバロ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ・イ・レオン州"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADIF"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100号線_(スペイン)"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリャドリッド県"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポサルデス駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリャドリッド"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペインの鉄道"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピージョ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/820号線_(スペイン)"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年開業の鉄道駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバ・デル・レイ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海抜"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンフェ"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレ"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャマルティン駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェテリア"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの鉄道駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120号線_(スペイン)"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディナ・デル・カンポ"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adif.es/es_ES/infraestructuras/estaciones/10500/informacion_000026.shtml"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://xmlns.com/foaf/0.1/name","メディナ・デル・カンポ駅"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:100号線_(スペイン)"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spain-stub"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:120号線_(スペイン)"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3175048828125
"http://ja.dbpedia.org/resource/メディナ・デル・カンポ駅","http://www.georss.org/georss/point","41.317505555555556 -4.910922222222222"
