"subject","predicate","object"
"http://ja.dbpedia.org/resource/IJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IJC_(企業)"
"http://ja.dbpedia.org/resource/IJC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/IJC_(企業)"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/2000/01/rdf-schema#label","IJC (企業)"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社IJC（アイジェイシー）は、愛媛県今治市に本社を置く情報システム会社。"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報サービス"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:システム開発に関する企業"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の企業"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地方公企業"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済産業省登録システムインテグレータ_(四国経済産業局所管)"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気通信事業者"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の企業"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/IJC_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
