"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLACK_TIGER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/BLACK_TIGER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/DIVER-組対潜入班-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/DIVER-組対潜入班-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/Dr.DMAT〜瓦礫の下のヒポクラテス〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/Dr.DMAT〜瓦礫の下のヒポクラテス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/EX-ARMエクスアーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/EX-ARMエクスアーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/GUY〜移植病棟24時〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/GUY〜移植病棟24時〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/IDOROLL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/IDOROLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
