"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11531993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松田元脩"
"http://ja.dbpedia.org/resource/伊賀久隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元脩"
"http://ja.dbpedia.org/resource/富山城_(備前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元脩"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元脩"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/2000/01/rdf-schema#label","松田元脩"
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/2000/01/rdf-schema#comment","松田 元脩（まつだ もとなが）は、戦国時代の武士。備前国富山城主。"
"http://ja.dbpedia.org/resource/松田元脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田氏"
"http://ja.dbpedia.org/resource/松田元脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/松田元脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松田元脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備前国の人物"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageID",1319853
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageRevisionID",92066147
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀久隆"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田氏"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田伊三雄"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日_(旧暦)"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田氏"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名豊国"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金川城"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多氏"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多直家"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元賢"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備前国の人物"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元輝"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山城_(備前国)"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/松田元脩","http://xmlns.com/foaf/0.1/name","松田元脩"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/alias","盛明"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松田元輝"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山名豊国"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松田氏"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/父母","父：松田元輝"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松田元賢"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/別名","盛明"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/氏名","松田元脩"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/松田元脩","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/abstract","松田 元脩（まつだ もとなが）は、戦国時代の武士。備前国富山城主。"
"http://ja.dbpedia.org/resource/松田元脩","http://dbpedia.org/ontology/wikiPageLength",1132
"http://ja.dbpedia.org/resource/松田元脩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松田元脩?oldid=92066147&ns=0"
"http://ja.dbpedia.org/resource/松田元脩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松田元脩"
"http://ja.dbpedia.org/resource/松田元賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元脩"
"http://ja.dbpedia.org/resource/松田元輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元脩"
"http://ja.dbpedia.org/resource/松田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田元脩"
"http://ja.wikipedia.org/wiki/松田元脩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松田元脩"
