"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の医療・福祉・教育に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床ME専門認定士"
"http://ja.dbpedia.org/resource/熊本総合医療リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床ME専門認定士"
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://www.w3.org/2000/01/rdf-schema#label","臨床ME専門認定士"
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbmv3"
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://dbpedia.org/ontology/wikiPageID",184880
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://dbpedia.org/ontology/wikiPageRevisionID",91176865
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床工学技士"
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/臨床工学技士"
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/臨床ME専門認定士"
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/臨床ME専門認定士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/臨床ME専門認定士?oldid=91176865&ns=0"
"http://ja.wikipedia.org/wiki/臨床ME専門認定士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/臨床ME専門認定士"
