"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手","http://www.w3.org/2000/01/rdf-schema#label","クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手","http://dbpedia.org/ontology/wikiPageID",2752982
"http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手","http://dbpedia.org/ontology/wikiPageRevisionID",65710304
"http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パラー州のスポーツ"
"http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手","http://www.w3.org/2004/02/skos/core#prefLabel","クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クルーベ・ド・レモの選手?oldid=65710304&ns=14"
"http://ja.dbpedia.org/resource/アイルトン・ドス・サントス・フェラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アイルトン・ドス・サントス・フェラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アルセウ・ホドリゲス・シモーニ・フィーリョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アルセウ・ホドリゲス・シモーニ・フィーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アレクシ・スティヴァウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アレクシ・スティヴァウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アレシャンドレ・シルベイラ・フィナージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アレシャンドレ・シルベイラ・フィナージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アレシャンドレ・ダ・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アレシャンドレ・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アンドレ・フランシスコ・ウィリアムス・ロチャ・ダ・シルヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/アンドレ・フランシスコ・ウィリアムス・ロチャ・ダ・シルヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/イザイアス・マイア・カルネイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/イザイアス・マイア・カルネイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ウィル・ロブソン・エミリオ・アンドラデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ウィル・ロブソン・エミリオ・アンドラデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ウェリントン・ダ・シルバ・デ・ソウザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ウェリントン・ダ・シルバ・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ウェーヴェルトン・ペレイラ・ダ・シウバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ウェーヴェルトン・ペレイラ・ダ・シウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エウヴァウド・ジョゼ・デ・アグイアール・ネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エウヴァウド・ジョゼ・デ・アグイアール・ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エジソン・ボアロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エジソン・ボアロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エジノ・ホベルト・クーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エジノ・ホベルト・クーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エメルソン・デ・アンドラーデ・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エメルソン・デ・アンドラーデ・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エルソン・フェレイラ・デ・ソウザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/エルソン・フェレイラ・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/キロス・スタンレイ・ソアレス・フェハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/キロス・スタンレイ・ソアレス・フェハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/クラウジネイ・ドス・サントス・オリヴェイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/クラウジネイ・ドス・サントス・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/サミル・リマ・デ・アラウージョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/サミル・リマ・デ・アラウージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/サンドロ・ラウリンド・ダ・シウヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/サンドロ・ラウリンド・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/シーロ・エンリケ・アウベス・フェレイラ・エ・シウバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/シーロ・エンリケ・アウベス・フェレイラ・エ・シウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ジェシマウロ・ジョゼ・ボルゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ジェシマウロ・ジョゼ・ボルゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ジャイルトン・ロレンソ・ダ・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
"http://ja.dbpedia.org/resource/ジャイルトン・ロレンソ・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルーベ・ド・レモの選手"
