"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:栄章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:栄章","http://www.w3.org/2000/01/rdf-schema#label","栄章"
"http://ja.dbpedia.org/resource/Category:栄章","http://dbpedia.org/ontology/wikiPageID",919964
"http://ja.dbpedia.org/resource/Category:栄章","http://dbpedia.org/ontology/wikiPageRevisionID",35344114
"http://ja.dbpedia.org/resource/Category:栄章","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:記章"
"http://ja.dbpedia.org/resource/Category:栄章","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:勲章"
"http://ja.dbpedia.org/resource/Category:栄章","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:表彰"
"http://ja.dbpedia.org/resource/Category:栄章","http://www.w3.org/2004/02/skos/core#prefLabel","栄章"
"http://ja.dbpedia.org/resource/Category:栄章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:栄章?oldid=35344114&ns=14"
"http://ja.dbpedia.org/resource/古武道功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/古武道功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/名誉章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/名誉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/技能章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/技能章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/栄誉章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/栄誉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/武道功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/武道功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰永年勤続功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰永年勤続功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰特別功労章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/消防庁長官表彰特別功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
