"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15323461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCF複合体"
"http://ja.dbpedia.org/resource/DNA再複製","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCF複合体"
"http://ja.dbpedia.org/resource/DNA複製","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCF複合体"
"http://ja.dbpedia.org/resource/Fボックスタンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCF複合体"
"http://ja.dbpedia.org/resource/G1期からS期への移行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCF複合体"
"http://ja.dbpedia.org/resource/SCF複合体","http://www.w3.org/2000/01/rdf-schema#label","SCF複合体"
"http://ja.dbpedia.org/resource/SCF複合体","http://www.w3.org/2000/01/rdf-schema#comment","SCF複合体（SCFふくごうたい、英: SCF complex [Skp, Cullin, F-box containing complex]）は複数のタンパク質からなるE3ユビキチンリガーゼ複合体で、タンパク質を26Sプロテアソームによる分解の標的とするためのユビキチン化を触媒する。後期促進複合体とともに、SCF複合体は細胞周期に関与するタンパク質のユビキチン化に重要な役割を果たす。また、SCF複合体は他のさまざまなタンパク質も分解の標的とする。"
"http://ja.dbpedia.org/resource/SCF複合体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/SCF複合体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質複合体"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageID",4257225
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageRevisionID",88592191
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコシル化"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテアソーム"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CKS1B"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期促進複合体"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SiRNA"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭側頭型認知症"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S期"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期_(細胞分裂)"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終期_(細胞分裂)"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチン"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチンリガーゼ"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチン結合酵素"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-boxタンパク質"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性黒色腫"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G1期"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスモン酸"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDKN1B"
"http://ja.dbpedia.org/resource/SCF複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
