"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10867472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上月パーキングエリア"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://www.w3.org/2000/01/rdf-schema#label","上月パーキングエリア"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://www.w3.org/2000/01/rdf-schema#comment","上月パーキングエリア（こうづきパーキングエリア）は兵庫県佐用郡佐用町本郷の中国自動車道上にあるパーキングエリア。 2014年（平成26年）7月1日から売店の運営事業者が上下線ともに変更となった。"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年開業の道路施設"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のサービスエリア・パーキングエリア"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサービスエリア・パーキングエリア_こ"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐用町の交通"
"http://ja.dbpedia.org/resource/上月パーキングエリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国自動車道"
