"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャングリラ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗香線"
"http://ja.dbpedia.org/resource/デチェン・チベット族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗香線"
"http://ja.dbpedia.org/resource/仁麗線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗香線"
"http://ja.dbpedia.org/resource/大麗線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗香線"
"http://ja.dbpedia.org/resource/麗江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗香線"
"http://ja.dbpedia.org/resource/麗香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗香線"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/2000/01/rdf-schema#label","麗香線"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/2000/01/rdf-schema#comment","麗香線（れいこうせん）は、中国雲南省大理ペー族自治州麗江市からデチェン・チベット族自治州シャングリラ市を結ぶ全長139kmの建設中の鉄道路線。単線・電化。設計速度 120km。2013年に着工した。 将来はさらにチベットのラサに延伸する（滇蔵線）計画がある。"
"http://ja.dbpedia.org/resource/麗香線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9vjw"
"http://ja.dbpedia.org/resource/麗香線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/麗香線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南省の鉄道"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageID",3079215
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageRevisionID",65195921
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拉市海駅"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗江市"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗江駅"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理ペー族自治州"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎跳峡駅"
"http://ja.dbpedia.org/resource/麗香線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南省の鉄道"
