"subject","predicate","object"
"http://ja.dbpedia.org/resource/EPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/P&G製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/照井宙斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://wikidata.dbpedia.org/resource/Q658915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/ファブリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/ブルーダイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/ボールド_(洗剤)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/ミネハハ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/ユーコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/レノア_(柔軟剤)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/中島妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/中野遥斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/久保結季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/佐藤珠里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/合成洗剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/吉田羊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/土岐麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/地曵豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/坂本麻紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/大沢ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/奥山真司_(経営者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/宮世真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/小林愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
"http://ja.dbpedia.org/resource/小橋めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエール_(洗剤)"
