"subject","predicate","object"
"http://ja.dbpedia.org/resource/Type-Moon","http://www.w3.org/2000/01/rdf-schema#label","Type-Moon"
"http://ja.dbpedia.org/resource/Type-Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xl64"
"http://ja.dbpedia.org/resource/Type-Moon","http://dbpedia.org/ontology/wikiPageID",611513
"http://ja.dbpedia.org/resource/Type-Moon","http://dbpedia.org/ontology/wikiPageRevisionID",6732402
"http://ja.dbpedia.org/resource/Type-Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TYPE-MOON"
"http://ja.dbpedia.org/resource/Type-Moon","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TYPE-MOON"
"http://ja.dbpedia.org/resource/Type-Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Type-Moon"
"http://ja.dbpedia.org/resource/Type-Moon","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Type-Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Type-Moon?oldid=6732402&ns=0"
"http://ja.wikipedia.org/wiki/Type-Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Type-Moon"
