"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原勇作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/並川義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/丸山重俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/佐賀県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/児玉孝顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/古閑健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/国家地方警察徳島県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/多久安信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/大味久五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/大塚惟精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/宮本貞三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/富山円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/富永鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/小倉信近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/府県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/徳島市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/徳島県警察部","http://www.w3.org/2000/01/rdf-schema#label","徳島県警察部"
"http://ja.dbpedia.org/resource/徳島県警察部","http://www.w3.org/2000/01/rdf-schema#comment","徳島県警察部（とくしまけんけいさつぶ）は、戦前の内務省監督下の徳島県が設置した府県警察部であり、徳島県内を管轄区域とする。 1948年（昭和23年）3月6日に廃止となり、徳島県警察部は国家地方警察徳島県本部と徳島市警察などの自治体警察に再編されることになった。"
"http://ja.dbpedia.org/resource/徳島県警察部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日本警察"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageID",1089833
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageRevisionID",88882077
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立田清辰"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県庁"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永鴻"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾楸"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚惟精"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大空襲"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林好本"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の日本警察"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本勝己"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口経治"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南尚"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多久安信"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田部正竨"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎陽一"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別高等警察"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴山博"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野実"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺健次郎"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大味久五郎"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田穣_(警察官僚)"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府県警察部"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方和親"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市警察"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井常也"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉孝顕"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村光磨"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三瓶杢三郎"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川長平"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村信宝"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井尚"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊武治"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木貞雄"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察徳島県本部"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎四郎"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数藤鉄臣"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成郡"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三村実"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多五六"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井義起"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉信近"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時実秋穂"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上郡"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊郡"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本貞三郎"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田幹"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中無事生"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉対信之助"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀郡"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/徳島県警察部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徳島県警察部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦前の日本警察"
"http://ja.dbpedia.org/resource/徳島県警察部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/徳島県警察部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/徳島県警察部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島県警察部"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/abstract","徳島県警察部（とくしまけんけいさつぶ）は、戦前の内務省監督下の徳島県が設置した府県警察部であり、徳島県内を管轄区域とする。 1948年（昭和23年）3月6日に廃止となり、徳島県警察部は国家地方警察徳島県本部と徳島市警察などの自治体警察に再編されることになった。"
"http://ja.dbpedia.org/resource/徳島県警察部","http://dbpedia.org/ontology/wikiPageLength",7731
"http://ja.dbpedia.org/resource/徳島県警察部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳島県警察部?oldid=88882077&ns=0"
"http://ja.dbpedia.org/resource/数藤鉄臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/時実秋穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/有吉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/松村光磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/柴山博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/桜井義起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/泊武治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/田中無事生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/福岡県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/立田清辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/細川長平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.dbpedia.org/resource/鳴門市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察部"
"http://wikidata.dbpedia.org/resource/Q11490000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島県警察部"
"http://ja.wikipedia.org/wiki/徳島県警察部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳島県警察部"
