"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南蛮文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/Category:安土桃山時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2000/01/rdf-schema#label","室町時代の外交"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の政治"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の外交_(時代別)"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#prefLabel","室町時代の外交"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:明朝の国際関係"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:鎌倉時代の外交"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:琉球王国の国際関係"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:安土桃山時代の外交"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:李氏朝鮮の国際関係"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://dbpedia.org/ontology/wikiPageID",1622093
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://dbpedia.org/ontology/wikiPageRevisionID",85415316
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:室町時代の外交","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:室町時代の外交?oldid=85415316&ns=14"
"http://ja.dbpedia.org/resource/Category:室町時代の外国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/Category:朝鮮通信使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の外交","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/Category:室町・安土桃山時代のキリスト教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/丁巳約条","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/丁巳約条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/善隣国宝記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/善隣国宝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/壬申約条","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/壬申約条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/キリシタン大名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/キリシタン大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/丁未約条","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/丁未約条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/三浦の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/三浦の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の外交"
"http://ja.dbpedia.org/resource/九州探題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の外交"
