"subject","predicate","object"
"http://ja.dbpedia.org/resource/1900年パリオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1900年パリオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1904年セントルイスオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1904年セントルイスオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageID",1415281
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageRevisionID",79036707
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのキューバ代表チーム"
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピック選手団"
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://www.w3.org/2004/02/skos/core#prefLabel","オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オリンピックのキューバ選手団?oldid=79036707&ns=14"
"http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/オリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/オリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/Category:オリンピック野球キューバ代表","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://ja.dbpedia.org/resource/Category:キューバのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
"http://wikidata.dbpedia.org/resource/Q8431821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックのキューバ選手団"
