"subject","predicate","object"
"http://ja.dbpedia.org/resource/1.FCウニオン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/1.FCザールブリュッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/1.FCデューレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/1.FCデューレン","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/1.FCニュルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/1.FCハイデンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/1.FCマクデブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/DFBポカール2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/FC08ホンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/FCアウクスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/FCエルツゲビルゲ・アウエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/FCカールツァイス・イェーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘンII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/FCヴィクトリア1889ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/FCヴィクトリア1889ベルリン","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/レギオナルリーガ_(ドイツサッカー)"
