"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸山周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポエィラ"
"http://ja.dbpedia.org/resource/アンゴラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポエィラ"
"http://ja.dbpedia.org/resource/ゴールデンボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポエィラ"
"http://ja.dbpedia.org/resource/カポエィラ","http://www.w3.org/2000/01/rdf-schema#label","カポエィラ"
"http://ja.dbpedia.org/resource/カポエィラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sv6"
"http://ja.dbpedia.org/resource/カポエィラ","http://dbpedia.org/ontology/wikiPageID",1315187
"http://ja.dbpedia.org/resource/カポエィラ","http://dbpedia.org/ontology/wikiPageRevisionID",17547104
"http://ja.dbpedia.org/resource/カポエィラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポエイラ"
"http://ja.dbpedia.org/resource/カポエィラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カポエイラ"
"http://ja.dbpedia.org/resource/カポエィラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カポエィラ"
"http://ja.dbpedia.org/resource/カポエィラ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/カポエィラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カポエィラ?oldid=17547104&ns=0"
"http://ja.wikipedia.org/wiki/カポエィラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カポエィラ"
