"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://www.w3.org/2000/01/rdf-schema#label","ブリティッシュ・ブルドッグ"
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03313s"
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://dbpedia.org/ontology/wikiPageID",442315
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://dbpedia.org/ontology/wikiPageRevisionID",4868807
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビーボーイ・スミス"
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デイビーボーイ・スミス"
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリティッシュ・ブルドッグ"
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリティッシュ・ブルドッグ?oldid=4868807&ns=0"
"http://ja.wikipedia.org/wiki/ブリティッシュ・ブルドッグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリティッシュ・ブルドッグ"
