"subject","predicate","object"
"http://ja.dbpedia.org/resource/升掛友護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名字由来net"
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/2000/01/rdf-schema#label","名字由来net"
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/2000/01/rdf-schema#comment","名字由来net（みょうじゆらいネット）は、日本のウェブサイト。日本の名字の99%以上を網羅していると謳っている。"
"http://ja.dbpedia.org/resource/名字由来net","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageID",4165103
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageRevisionID",92134550
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageExternalLink","https://myoji-yurai.net/sp/main.htm"
"http://ja.dbpedia.org/resource/名字由来net","http://xmlns.com/foaf/0.1/name","名字由来net"
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/使用言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/現状","運営継続中"
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/設立者","株式会社リクスタ"
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/logoSize",180
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/url","https://myoji-yurai.net/sp/main.htm"
"http://ja.dbpedia.org/resource/名字由来net","http://ja.dbpedia.org/property/サイト名","名字由来net"
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/abstract","名字由来net（みょうじゆらいネット）は、日本のウェブサイト。日本の名字の99%以上を網羅していると謳っている。"
"http://ja.dbpedia.org/resource/名字由来net","http://dbpedia.org/ontology/wikiPageLength",865
"http://ja.dbpedia.org/resource/名字由来net","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名字由来net?oldid=92134550&ns=0"
"http://ja.dbpedia.org/resource/名字由来net","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名字由来net"
"http://ja.dbpedia.org/resource/姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名字由来net"
"http://ja.dbpedia.org/resource/船迫大雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名字由来net"
"http://wikidata.dbpedia.org/resource/Q97168525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名字由来net"
"http://ja.wikipedia.org/wiki/名字由来net","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名字由来net"
