"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/BLAZBLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/BLAZBLUE","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/DUFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/Mixi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/P-07C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/SpeciAlisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/YOKAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/ひより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/アーサー王に関する作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/ギャルゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/ヒラサワンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/ファイヤープロレスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/マスターピース_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/メイちゃんの執事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバゲー"
"http://ja.dbpedia.org/resource/モバゲー","http://www.w3.org/2000/01/rdf-schema#label","モバゲー"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageID",741023
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageRevisionID",52936714
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話ゲーム"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディー・エヌ・エー"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!モバゲー"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータルサイト"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Yahoo!モバゲー"
"http://ja.dbpedia.org/resource/モバゲー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/モバゲー","http://dbpedia.org/ontology/wikiPageLength",222
"http://ja.dbpedia.org/resource/モバゲー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モバゲー?oldid=52936714&ns=0"
"http://ja.dbpedia.org/resource/モバゲー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モバゲー"
