"subject","predicate","object"
"http://ja.dbpedia.org/resource/FTPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lftp"
"http://ja.dbpedia.org/resource/FTPクライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lftp"
"http://ja.dbpedia.org/resource/GNU_Wget","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lftp"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/2000/01/rdf-schema#label","Lftp"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/2000/01/rdf-schema#comment","LFTPは、UNIXおよびUnix系システム向けのコマンド行ファイル転送プログラム（FTPクライアント）の1つ。Alexander V. Lukyanov が開発し、GNU General Public License でリリースされている。 FTPだけでなく、プロトコルを含んだURLの指定でFTPS、HTTP、HTTPS、HFTP、FISH、SFTPも使える。特に便利な機能は、FXP（クライアントを経由せずに、2つのFTPサーバ間でデータを転送させるプロトコル）をサポートしている点である。 ディレクトリツリーの再帰的ミラーリング、ロケーションのブックマークとダウンロード再開といったFTPクライアントとして以外にも、いろいろ高い機能をもつ。転送を後で実行するようにスケジュールでき、帯域幅を制限でき、転送キューを設定でき、シェル風のジョブコントロール機能をサポートしている。対話的に使う以外に、スクリプトでも利用できる。"
"http://ja.dbpedia.org/resource/Lftp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044g5q"
"http://ja.dbpedia.org/resource/Lftp","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FTPクライアント"
"http://ja.dbpedia.org/resource/Lftp","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageID",1792536
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageRevisionID",90687006
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトコルパイプライニング"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FTPクライアント"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Files_transferred_over_shell_protocol"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクタユーザインタフェース"
"http://ja.dbpedia.org/resource/Lftp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_eXchange_Protocol"
