"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル","http://dbpedia.org/ontology/wikiPageID",2537235
"http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル","http://dbpedia.org/ontology/wikiPageRevisionID",60464317
"http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:•wrap"
"http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル?oldid=60464317&ns=10"
"http://ja.dbpedia.org/resource/イリーナ・スルツカヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/エレーナ・ソコロワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/クリスティー・ヤマグチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/ジェーン・ブガエワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/ジョアニー・ロシェット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/スルヤ・ボナリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/タニヤ・シェフチェンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/ダイアン・タケウチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/トーニャ・ハーディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/ナンシー・ケリガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/マリア・ブッテルスカヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/マリナ・キールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/ミシェル・クワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/伊藤みどり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://ja.dbpedia.org/resource/恩田美栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
"http://wikidata.dbpedia.org/resource/Q22817726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:フィギュアスケート_ISUグランプリシリーズ_ボフロスト杯_チャンピオン_-_女子シングル"
