"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田交通真田傍陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原下駅"
"http://ja.dbpedia.org/resource/下原下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/下原下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/下原下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/下原下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/下原下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下原下駅","http://www.w3.org/2000/01/rdf-schema#label","下原下駅"
"http://ja.dbpedia.org/resource/下原下駅","http://www.w3.org/2000/01/rdf-schema#comment","下原下駅（しもはらしたえき）は、かつて長野県小県郡真田町（現・上田市）に存在した上田交通真田傍陽線の駅。真田傍陽線の廃線と同時に廃駅となった。"
"http://ja.dbpedia.org/resource/下原下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/下原下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/下原下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田電鉄の廃駅"
"http://ja.dbpedia.org/resource/下原下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市の廃駅"
"http://ja.dbpedia.org/resource/下原下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageID",640405
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageRevisionID",90585024
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本原村"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本原駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田交通"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田市の廃駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田交通真田傍陽線"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上電バス"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田電鉄の廃駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道144号線"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田町"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿城口駅"
"http://ja.dbpedia.org/resource/下原下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/下原下駅","http://xmlns.com/foaf/0.1/name","下原下駅"
"http://ja.dbpedia.org/resource/下原下駅","http://xmlns.com/foaf/0.1/name","SHIMOHARASHITA"
"http://ja.dbpedia.org/resource/下原下駅","http://xmlns.com/foaf/0.1/name","しもはらした"
