"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11540203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森祐治"
"http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森祐治"
"http://ja.dbpedia.org/resource/国際基督教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森祐治"
"http://ja.dbpedia.org/resource/川浦康至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森祐治"
"http://ja.dbpedia.org/resource/森祐治","http://www.w3.org/2000/01/rdf-schema#label","森祐治"
"http://ja.dbpedia.org/resource/森祐治","http://www.w3.org/2000/01/rdf-schema#comment","森 祐治（もり ゆうじ）は、日本の実業家およびコンサルタント。電通コンサルティング代表取締役社長。 国際基督教大学卒業、NTTに勤務後、国際基督教大学大学院（博士前期課程）修了、米国ゴールデンゲート技術経営大学院（MBA：通信・メディア）およびニューヨーク大学大学院コミュニケーション研究Ph.D（博士）へ奨学生として留学。その後、早稲田大学大学院の博士後期課程（国際情報通信研究科）で学ぶ。マイクロソフトのネット事業企画及び事業戦略企画部門、マッキンゼー・アンド・カンパニーを経て、2005年（平成17年）1月よりシンク代表取締役社長。九州大学大学院芸術工学研究科や慶應義塾大学大学院メディアデザイン研究科の講師、2010年（平成22年）からデジタルハリウッド大学大学院専任教授など、研究教育にも携わった。2017年（平成29年）電通コンサルティング代表取締役社長。"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTの人物"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタルハリウッド大学の教員"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトの人物"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学出身の人物"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/森祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageID",1504350
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageRevisionID",86797861
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタルハリウッド大学の教員"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンゲート"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学出身の人物"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルタント"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大路書房"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通コンサルティング"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香出版社"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営大学院"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルハリウッド大学"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトの人物"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー_(企業)"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルコンテンツ協会"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NTTの人物"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大学グローバル・コミュニケーション・センター"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageExternalLink","http://shachotv.jp/is2/%3Fcategory_id=18"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageExternalLink","http://japan.cnet.com/column/mori/"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageExternalLink","http://japan.cnet.com/column/yuji_mori/"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.think.ne.jp/"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageExternalLink","http://business.nikkeibp.co.jp/article/premium/20060530/103316/"
"http://ja.dbpedia.org/resource/森祐治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森祐治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/森祐治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森祐治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/abstract","森 祐治（もり ゆうじ）は、日本の実業家およびコンサルタント。電通コンサルティング代表取締役社長。 国際基督教大学卒業、NTTに勤務後、国際基督教大学大学院（博士前期課程）修了、米国ゴールデンゲート技術経営大学院（MBA：通信・メディア）およびニューヨーク大学大学院コミュニケーション研究Ph.D（博士）へ奨学生として留学。その後、早稲田大学大学院の博士後期課程（国際情報通信研究科）で学ぶ。マイクロソフトのネット事業企画及び事業戦略企画部門、マッキンゼー・アンド・カンパニーを経て、2005年（平成17年）1月よりシンク代表取締役社長。九州大学大学院芸術工学研究科や慶應義塾大学大学院メディアデザイン研究科の講師、2010年（平成22年）からデジタルハリウッド大学大学院専任教授など、研究教育にも携わった。2017年（平成29年）電通コンサルティング代表取締役社長。"
"http://ja.dbpedia.org/resource/森祐治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森祐治"
"http://ja.dbpedia.org/resource/森祐治","http://dbpedia.org/ontology/wikiPageLength",1516
"http://ja.dbpedia.org/resource/森祐治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森祐治?oldid=86797861&ns=0"
"http://ja.dbpedia.org/resource/コルボッコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森祐治"
"http://ja.dbpedia.org/resource/TAILENDERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森祐治"
"http://ja.wikipedia.org/wiki/森祐治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森祐治"
