"subject","predicate","object"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/2000/01/rdf-schema#label","増韞"
"http://ja.dbpedia.org/resource/増韞","http://www.w3.org/2000/01/rdf-schema#comment","増韞（ぞううん、繁体字: 增韞; 簡体字: 增韫; 拼音: Zēngyùn; ウェード式: Ceng-yün）は、清末・満州国の政治家。字は子固。モンゴル人。蒙古鑲黄旗の人。"
"http://ja.dbpedia.org/resource/増韞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の人物"
"http://ja.dbpedia.org/resource/増韞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/増韞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_そ"
