"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/アイザイア・カナアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/アンディ・ロウティンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/アーノルダス・クルボカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/オリヴィエ・ハンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://www.w3.org/2000/01/rdf-schema#label","ギリシャ・バスケットリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://www.w3.org/2000/01/rdf-schema#comment","ギリシャ・バスケットリーグ（Greek Basket League）は、ギリシャのプロバスケットボールトップリーグである。別名「A1エスニキ（A1 Ethniki）」。主催は。サッカーのギリシャ・スーパーリーグのバスケットボール版に当たる。"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャのスポーツリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャのバスケットボール"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ULEB"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年開始のイベント"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageID",1316766
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",90095684
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ・スーパーリーグ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kallithea_Palais_des_Sports"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAOK_BC"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァノフェイオ・スポーツ・アリーナ"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴリオ・インドア・ホール"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャのバスケットボール"
"http://ja.dbpedia.org/resource/ギリシャ・バスケットリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリサBC"
