"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペンシルロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井原っぱ公園"
"http://ja.dbpedia.org/resource/中島飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井原っぱ公園"
"http://ja.dbpedia.org/resource/内田秀五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井原っぱ公園"
"http://ja.dbpedia.org/resource/日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井原っぱ公園"
"http://ja.dbpedia.org/resource/杉並区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井原っぱ公園"
"http://ja.dbpedia.org/resource/桃井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井原っぱ公園"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://www.w3.org/2000/01/rdf-schema#label","桃井原っぱ公園"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://www.w3.org/2000/01/rdf-schema#comment","桃井原っぱ公園（ももいはらっぱこうえん）は、東京都杉並区桃井にある区立公園である。"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の公園"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年開業の施設"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageID",3138061
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageRevisionID",87160388
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再生機構"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井草駅"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/桃井原っぱ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産プリンス東京販売"
