"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1882550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスホッケーマカオ代表"
"http://ja.dbpedia.org/resource/アイスホッケーオーストラリア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケーマカオ代表"
"http://ja.dbpedia.org/resource/アイスホッケークウェート代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケーマカオ代表"
"http://ja.dbpedia.org/resource/アイスホッケーチャイニーズタイペイ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケーマカオ代表"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://www.w3.org/2000/01/rdf-schema#label","アイスホッケーマカオ代表"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://www.w3.org/2000/01/rdf-schema#comment","アイスホッケーマカオ代表（アイスホッケーマカオだいひょう、ポルトガル語: Seleção de Macau de Hóquei no Gelo）はマカオの男子アイスホッケーナショナルチームである。"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h25v3"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスホッケーナショナルチーム"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのマカオ代表チーム"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageID",1492863
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageRevisionID",86505692
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツのマカオ代表チーム"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー香港代表"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブダビ"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケーインド代表"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアのアイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスホッケーナショナルチーム"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際アイスホッケー連盟"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Icehockey-stub"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイスホッケーマカオ代表"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/abstract","アイスホッケーマカオ代表（アイスホッケーマカオだいひょう、ポルトガル語: Seleção de Macau de Hóquei no Gelo）はマカオの男子アイスホッケーナショナルチームである。"
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://dbpedia.org/ontology/wikiPageLength",610
"http://ja.dbpedia.org/resource/アイスホッケーマカオ代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイスホッケーマカオ代表?oldid=86505692&ns=0"
"http://ja.dbpedia.org/resource/アイスホッケー香港代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケーマカオ代表"
"http://ja.wikipedia.org/wiki/アイスホッケーマカオ代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイスホッケーマカオ代表"
