"subject","predicate","object"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎ館の相続人"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://www.w3.org/2000/01/rdf-schema#label","ふしぎ館の相続人"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://www.w3.org/2000/01/rdf-schema#comment","『ふしぎ館の相続人』（ふしぎかんのそうぞくにん）は、曽祢まさこによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageID",2063159
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageRevisionID",67359443
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽祢まさこ"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふしぎ館の相続人"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/abstract","『ふしぎ館の相続人』（ふしぎかんのそうぞくにん）は、曽祢まさこによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://dbpedia.org/ontology/wikiPageLength",344
"http://ja.dbpedia.org/resource/ふしぎ館の相続人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふしぎ館の相続人?oldid=67359443&ns=0"
"http://ja.dbpedia.org/resource/曽祢まさこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎ館の相続人"
"http://wikidata.dbpedia.org/resource/Q11277040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふしぎ館の相続人"
"http://ja.wikipedia.org/wiki/ふしぎ館の相続人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふしぎ館の相続人"
