"subject","predicate","object"
"http://ja.dbpedia.org/resource/上八川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣ヶ森_(高知県)"
"http://ja.dbpedia.org/resource/吾北村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣ヶ森_(高知県)"
"http://ja.dbpedia.org/resource/四国百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣ヶ森_(高知県)"
"http://ja.dbpedia.org/resource/四国百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/陣ヶ森_(高知県)"
"http://ja.dbpedia.org/resource/地蔵寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣ヶ森_(高知県)"
"http://ja.dbpedia.org/resource/陣ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣ヶ森_(高知県)"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/2000/01/rdf-schema#label","陣ヶ森 (高知県)"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://www.w3.org/2000/01/rdf-schema#comment","陣ヶ森（じんがもり）は、高知県にある山である。標高1013.3m。"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いの町"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の山"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐町"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageID",2219386
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageRevisionID",92559121
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハギ"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国百名山"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工石山"
"http://ja.dbpedia.org/resource/陣ヶ森_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセビ"
