"subject","predicate","object"
"http://ja.dbpedia.org/resource/帝京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNISEC"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNISEC"
"http://ja.dbpedia.org/resource/UNISEC","http://www.w3.org/2000/01/rdf-schema#label","UNISEC"
"http://ja.dbpedia.org/resource/UNISEC","http://dbpedia.org/ontology/wikiPageID",1068044
"http://ja.dbpedia.org/resource/UNISEC","http://dbpedia.org/ontology/wikiPageRevisionID",13458935
"http://ja.dbpedia.org/resource/UNISEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学宇宙工学コンソーシアム"
"http://ja.dbpedia.org/resource/UNISEC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大学宇宙工学コンソーシアム"
"http://ja.dbpedia.org/resource/UNISEC","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/UNISEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UNISEC?oldid=13458935&ns=0"
"http://ja.dbpedia.org/resource/UNISEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UNISEC"
"http://ja.wikipedia.org/wiki/UNISEC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UNISEC"
