"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Align/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Archive_box/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Citation/identifier/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Cite_web/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Editor_toc_ja/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Facebook/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Gutenberg_author/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:IUCN_banner/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Infobox_U.S._legislation/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Instagram/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Internal_link_helper/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Portal_box/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Reader_toc_ja/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Root/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:See/core/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Sfn/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Testcase","http://dbpedia.org/ontology/wikiPageID",2508164
"http://ja.dbpedia.org/resource/Template:Testcase","http://dbpedia.org/ontology/wikiPageRevisionID",84946632
"http://ja.dbpedia.org/resource/Template:Testcase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Testcase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!-"
"http://ja.dbpedia.org/resource/Template:Testcase","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Testcase","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Testcase?oldid=84946632&ns=10"
"http://ja.dbpedia.org/resource/Template:Testcase/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Testcase/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:Twitter/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:WikidataCoord/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:イベントインフォメーション/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:リンク切れ/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:ルビ/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:仮リンク/link/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:仮リンク/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:仮リンク/testcases2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:度分秒to度/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:日本の市/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:日本の温泉地/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:時計博物館/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
"http://ja.dbpedia.org/resource/Template:段組/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Testcase"
