"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年ポルトガル議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/2005年ポルトガル議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/2009年ポルトガル議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/2011年ポルトガル議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/ISO_3166-2:PT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://wikidata.dbpedia.org/resource/Q273525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/CDトンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/プジョー・リフター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/ポルトガルのサッカーリーグ構成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/ポルトガルの地域区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/ポルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/ルイス・マルティンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/ヴィゼウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィゼウ県"
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://www.w3.org/2000/01/rdf-schema#label","ヴィゼウ県"
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://www.w3.org/2000/01/rdf-schema#comment","ヴィゼウ県（ヴィゼウけん、Distrito de Viseu）は、ポルトガルの県の一つ。県都は、ヴィゼウ。北西部はポルト県、北はヴィラ・レアル県とブラガンサ県、東は、南はコインブラ県、西は、アヴェイロ県と接する。 ヴィゼウ県は、以下の24の地方自治体が所属する（アルファベット順）。 
* アルママール 
* カレガル・ド・サルpt:Carregal do Sal 
* カストロ・ダイレpt:Castro Daire 
* pt:Cinfães 
* （pt:Lamego） 
* pt:Mangualde 
* pt:Moimenta da Beira 
* pt:Mortágua 
* pt:Nelas 
* pt:Oliveira de Frades 
* pt:Penalva do Castelo 
* pt:Penedono 
* en:Resende, Portugal 
* サンタ・コンバ・ダン 
* pt:São João da Pesqueira 
* pt:São Pedro do Sul 
* pt:Sátão 
* pt:Sernancelhe 
* pt:Tabuaço 
* pt:Tarouca 
* pt:Tondela 
* pt:Vila Nova de Paiva 
* ヴィゼウ（pt:Viseu）- 県都 
*"
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xmj5"
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの県"
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィゼウ県"
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://dbpedia.org/ontology/wikiPageID",1146689
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://dbpedia.org/ontology/wikiPageRevisionID",82211055
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴェイラ・デ・フラデス"
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョアン・ダ・ペスケイラ"
"http://ja.dbpedia.org/resource/ヴィゼウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト県"
