"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森謙一郎"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森謙一郎"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森謙一郎"
"http://ja.dbpedia.org/resource/森謙一郎","http://www.w3.org/2000/01/rdf-schema#label","森謙一郎"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都工芸繊維大学の教員"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学出身の人物"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋技術科学大学の教員"
"http://ja.dbpedia.org/resource/森謙一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森謙一郎","http://dbpedia.org/ontology/wikiPageID",4659900
"http://ja.dbpedia.org/resource/森謙一郎","http://dbpedia.org/ontology/wikiPageRevisionID",91483100
"http://ja.dbpedia.org/resource/森謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/森謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/森謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際生産加工学会"
"http://ja.dbpedia.org/resource/森謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/森謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス機械学会"
